Council,Council Service,Council Activity,Category,Date of Payment or Grant Award,Transacton Number,Transacton Number,Net amount,Beneficiary,Beneficiary Registration Number,Description of Payment,Time Period for Award of Grant (Grants to Vol. etc. Organisations Only),,,
Tendring DC,IT and Corporate Resilience,8120 - Interim In House Buildings Maintenance (SU),4716 - Mobile Telephone Costs,19/05/2020,LR240719,1081354-1,-900,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,,,2118570 - EE Limited (Equipment),EE SAMSUNG XCOVER X9 T.HAWARD
Tendring DC,IT and Corporate Resilience,5240 - HRA - Managing Tenancies,4716 - Mobile Telephone Costs,19/05/2020,LR140819,1081598-1,-85,2118570 - EE Limited (Equipment),,EE- CREDIT NOTE,,,2118570 - EE Limited (Equipment),EE- CREDIT NOTE
Tendring DC,IT and Corporate Resilience,5240 - HRA - Managing Tenancies,5248 - Estate Management Expenses,19/05/2020,LR200819,1081868-1,-100,2118570 - EE Limited (Equipment),,X2 SIMS,,,2118570 - EE Limited (Equipment),X2 SIMS
Tendring DC,IT and Corporate Resilience,4840 - Recycling & Waste Contract,5465 - Sundries / Initiatives,19/05/2020,LR200819,1081868-2,-100,2118570 - EE Limited (Equipment),,X2 SIMS,,,2118570 - EE Limited (Equipment),X2 SIMS
Tendring DC,IT and Corporate Resilience,5980 - Playgrounds,4716 - Mobile Telephone Costs,19/05/2020,LR091019,1082359-1,232.3,2118570 - EE Limited (Equipment),,EE SX SAMSUNG XCOVERS,,,2118570 - EE Limited (Equipment),EE SX SAMSUNG XCOVERS
Tendring DC,IT and Corporate Resilience,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,19/05/2020,LR091019,1082359-2,232.3,2118570 - EE Limited (Equipment),,EE SX SAMSUNG XCOVERS,,,2118570 - EE Limited (Equipment),EE SX SAMSUNG XCOVERS
Tendring DC,IT and Corporate Resilience,5140 - Homelessness,4716 - Mobile Telephone Costs,19/05/2020,LR091019,1082359-3,232.3,2118570 - EE Limited (Equipment),,EE SX SAMSUNG XCOVERS,,,2118570 - EE Limited (Equipment),EE SX SAMSUNG XCOVERS
Tendring DC,IT and Corporate Resilience,5140 - Homelessness,4716 - Mobile Telephone Costs,19/05/2020,LR091019,1082359-4,232.3,2118570 - EE Limited (Equipment),,EE SX SAMSUNG XCOVERS,,,2118570 - EE Limited (Equipment),EE SX SAMSUNG XCOVERS
Tendring DC,IT and Corporate Resilience,1050 - Sport and Leisure Service Unit,4716 - Mobile Telephone Costs,19/05/2020,LR091019,1082359-5,232.3,2118570 - EE Limited (Equipment),,EE SX SAMSUNG XCOVERS,,,2118570 - EE Limited (Equipment),EE SX SAMSUNG XCOVERS
Tendring DC,IT and Corporate Resilience,5250 - HRA - Tenancy Management & Rent Collection,4716 - Mobile Telephone Costs,19/05/2020,4112019,1082920-1,-200,2118570 - EE Limited (Equipment),,EE - 2 X SAMSUNG CREDITS,,,2118570 - EE Limited (Equipment),EE - 2 X SAMSUNG CREDITS
Tendring DC,Environmental Services,1010 - Environmental Services Service Unit,1350 - Agency Staff,07/04/2020,EN225503,1084976-1,1899.16,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,,,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,Environmental Services,4840 - Recycling & Waste Contract,4080 - Materials & Consumables,07/04/2020,EN255065,1084977-1,5775,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,,,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,"People, Performance and Projects",1815 - Personnel and Human Resources Issues,1500 - Advertising - Recruitment,07/04/2020,779,1084978-1,108,2107338 - Swan Taxis,,SWAN TAXIS - 3RD & 4TH MARCH,,,2107338 - Swan Taxis,SWAN TAXIS - 3RD & 4TH MARCH
Tendring DC,Planning Services,4360 - Development Control - Chargeable Account,1350 - Agency Staff,07/04/2020,PL327103,1084979-1,1944,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,,,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,Planning Services,4460 - Planning Policy and Conservation,5446 - Local Development Frame Work/Local Plan,07/04/2020,PL327091,1084980-1,1485.59,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,,,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,Customer and Commercial,1360 - Licensing Service Unit Account,4300 - Printing & Stationery,07/04/2020,CC245169,1084981-1,16.7,2100750 - ID Management Systems,,ID MANAGEMENT - BADGES,,,2100750 - ID Management Systems,ID MANAGEMENT - BADGES
Tendring DC,Housing,5360 - HRA - Sheltered Units,4040 - Equipment & Tools,07/04/2020,HS259103,1084982-1,195.2,2111552 - Hughes Trade,,ELETRICAL GOODS KATE DANIELS HOUSE HILTOP WEELEY,,,2111552 - Hughes Trade,ELETRICAL GOODS KATE DANIELS HOUSE HILTOP WEELEY
Tendring DC,Regeneration Services,7450 - Business Investment and Growth,5164 - Project Expenses,07/04/2020,RE332019,1084983-1,3855,2118368 - Hat Projects,,PHASE 3 - SCHEME PROPOSAL AND COSTS,,,2118368 - Hat Projects,PHASE 3 - SCHEME PROPOSAL AND COSTS
Tendring DC,Sports and Leisure,5820 - Harwich Sports Centre,4446 - Bulk Bin Collection,07/04/2020,SL297595,1084984-1,195,2118306 - The Sigma Trust,,DHS RECHARGE,,,2118306 - The Sigma Trust,DHS RECHARGE
Tendring DC,Sports and Leisure,5820 - Harwich Sports Centre,2510 - Water Services - Unmetered,07/04/2020,SL297595,1084984-2,362.43,2118306 - The Sigma Trust,,DHS RECHARGE,,,2118306 - The Sigma Trust,DHS RECHARGE
Tendring DC,Sports and Leisure,5820 - Harwich Sports Centre,2308 - Energy Costs - Gas (Including LPG),07/04/2020,SL297595,1084984-3,1795.66,2118306 - The Sigma Trust,,DHS RECHARGE,,,2118306 - The Sigma Trust,DHS RECHARGE
Tendring DC,Sports and Leisure,5820 - Harwich Sports Centre,2410 - Non Domestic Rates,07/04/2020,SL297595,1084984-4,1667.52,2118306 - The Sigma Trust,,DHS RECHARGE,,,2118306 - The Sigma Trust,DHS RECHARGE
Tendring DC,Sports and Leisure,5820 - Harwich Sports Centre,2804 - Premises Insurance - General,07/04/2020,SL297595,1084984-5,372.33,2118306 - The Sigma Trust,,DHS RECHARGE,,,2118306 - The Sigma Trust,DHS RECHARGE
Tendring DC,Sports and Leisure,5880 - Management Of Sport & Leisure Facilities,2100 - Building Repairs,07/04/2020,SL297595,1084984-6,1021,2118306 - The Sigma Trust,,DHS RECHARGE,,,2118306 - The Sigma Trust,DHS RECHARGE
Tendring DC,Sports and Leisure,8510 - Dovercourt Swimming Pool & All Weather Facilities,2100 - Building Repairs,07/04/2020,SL297241,1084985-1,64,2108768 - Essex County Fire & Rescue Service,,FIRE CHK,,,2108768 - Essex County Fire & Rescue Service,FIRE CHK
Tendring DC,Sports and Leisure,8510 - Dovercourt Swimming Pool & All Weather Facilities,2100 - Building Repairs,07/04/2020,SL297313,1084986-1,31.05,2101437 - Tower Security (Tendring) Ltd,7597829,CALL OUT,,,2101437 - Tower Security (Tendring) Ltd,CALL OUT
Tendring DC,Sports and Leisure,8510 - Dovercourt Swimming Pool & All Weather Facilities,2100 - Building Repairs,07/04/2020,SL297363,1084987-1,244.38,2100183 - CR Services,,REPAIRS,,,2100183 - CR Services,REPAIRS
Tendring DC,"Finance, Revenue and Benefits",8510 - Dovercourt Swimming Pool & All Weather Facilities,4462 - Bailiffs and Tracing Agent Fees re debt recovery,07/04/2020,,1084988-1,6042.56,2100381 - Collect Services Ltd,,VAT ON FEES COLLECTED CTAX TCE,,,2100381 - Collect Services Ltd,VAT ON FEES COLLECTED CTAX TCE
Tendring DC,"Finance, Revenue and Benefits",8510 - Dovercourt Swimming Pool & All Weather Facilities,4462 - Bailiffs and Tracing Agent Fees re debt recovery,07/04/2020,,1084988-2,-6042.56,2100381 - Collect Services Ltd,,VAT ON FEES COLLECTED CTAX TCE,,,2100381 - Collect Services Ltd,VAT ON FEES COLLECTED CTAX TCE
Tendring DC,Customer and Commercial,1360 - Licensing Service Unit Account,4300 - Printing & Stationery,07/04/2020,CC245170,1084989-1,512.9,2117408 - New Auto Limited,,MOGO - HACKNEY CARRIAGE PLATES,,,2117408 - New Auto Limited,MOGO - HACKNEY CARRIAGE PLATES
Tendring DC,"Finance, Revenue and Benefits",1360 - Licensing Service Unit Account,4462 - Bailiffs and Tracing Agent Fees re debt recovery,07/04/2020,,1084990-1,57.33,2100381 - Collect Services Ltd,,VAT ON FEES COLLECTED - CTAX OLD,,,2100381 - Collect Services Ltd,VAT ON FEES COLLECTED - CTAX OLD
Tendring DC,"Finance, Revenue and Benefits",1360 - Licensing Service Unit Account,4462 - Bailiffs and Tracing Agent Fees re debt recovery,07/04/2020,,1084990-2,-57.33,2100381 - Collect Services Ltd,,VAT ON FEES COLLECTED - CTAX OLD,,,2100381 - Collect Services Ltd,VAT ON FEES COLLECTED - CTAX OLD
Tendring DC,"Finance, Revenue and Benefits",1360 - Licensing Service Unit Account,4462 - Bailiffs and Tracing Agent Fees re debt recovery,07/04/2020,,1084991-1,65.38,2100381 - Collect Services Ltd,,VAT ON FEES COLLECTED - NNDR,,,2100381 - Collect Services Ltd,VAT ON FEES COLLECTED - NNDR
Tendring DC,"Finance, Revenue and Benefits",1360 - Licensing Service Unit Account,4462 - Bailiffs and Tracing Agent Fees re debt recovery,07/04/2020,,1084991-2,-65.38,2100381 - Collect Services Ltd,,VAT ON FEES COLLECTED - NNDR,,,2100381 - Collect Services Ltd,VAT ON FEES COLLECTED - NNDR
Tendring DC,Housing,5440 - HRA - Communal Electricity,2304 - Energy Costs - Electricity,07/04/2020,,1084992-1,11.27,2106318 - British Gas Business,,ELIZABETH RPAD FEB 20,,,2106318 - British Gas Business,ELIZABETH RPAD FEB 20
Tendring DC,Housing,5250 - HRA - Tenancy Management & Rent Collection,4312 - Tenancy Stationery,07/04/2020,HS259059,1084993-1,8.32,2119074 - Amazon Payments UK Ltd,,AMAZON,,,2119074 - Amazon Payments UK Ltd,AMAZON
Tendring DC,Public Realm,5980 - Playgrounds,4052 - Playground Equipment,07/04/2020,PR267525,1084994-1,1395,2118070 - Online Playgrounds,3515119,PLAYGROUND SPARES,,,2118070 - Online Playgrounds,PLAYGROUND SPARES
Tendring DC,Regeneration Services,7400 - Jaywick Enterprise Centre (Starter Units),2100 - Building Repairs,07/04/2020,RE332018,1084995-1,200,2107196 - Mains 'N' Drains 24-Hour Plumbing Services,,BLOCKAGE ON MENS URINALS,,,2107196 - Mains 'N' Drains 24-Hour Plumbing Services,BLOCKAGE ON MENS URINALS
Tendring DC,Sports and Leisure,8510 - Dovercourt Swimming Pool & All Weather Facilities,4300 - Printing & Stationery,07/04/2020,SL003085,1084996-1,26.18,2100111 - Banner Group Ltd,,BATTERIES,,,2100111 - Banner Group Ltd,BATTERIES
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2062 - Communal TV Aerials Repairs,07/04/2020,264019/1,1084997-1,55,2101237 - Sound & Vision,,18-20A WEST STREET,,,2101237 - Sound & Vision,18-20A WEST STREET
Tendring DC,Public Realm,8025 - Car Parks - Off St,2115 - Grounds Maintenance External Contractors,07/04/2020,PR267536,1084998-1,2500,2100032 - Signs Made Easy,,HIGH STREET CAR PARK SIGNAGE,,,2100032 - Signs Made Easy,HIGH STREET CAR PARK SIGNAGE
Tendring DC,Public Realm,4820 - Public Conveniences,2100 - Building Repairs,07/04/2020,PR267484,1084999-1,3080,2100032 - Signs Made Easy,,POLYCARBONATE PHOTO PANELS,,,2100032 - Signs Made Easy,POLYCARBONATE PHOTO PANELS
Tendring DC,Public Realm,8125 - Horticultural Services,4080 - Materials & Consumables,07/04/2020,PR267518,1085000-1,1648,2119125 - Select Plants Ltd,,TREES RE BMX TRACK,,,2119125 - Select Plants Ltd,TREES RE BMX TRACK
Tendring DC,Planning Services,4360 - Development Control - Chargeable Account,1350 - Agency Staff,07/04/2020,PL327059,1085001-1,1251.25,REDACTED PERSONAL DATA,4426336,REDACTED PERSONAL DATA,,,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,Planning Services,4360 - Development Control - Chargeable Account,1350 - Agency Staff,07/04/2020,PL327106,1085002-1,2137.5,REDACTED PERSONAL DATA,10370450,REDACTED PERSONAL DATA,,,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,Planning Services,4360 - Development Control - Chargeable Account,1350 - Agency Staff,07/04/2020,PL327107,1085003-1,1924,REDACTED PERSONAL DATA,10370450,REDACTED PERSONAL DATA,,,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,Planning Services,4360 - Development Control - Chargeable Account,5160 - Advertising,07/04/2020,PL327117,1085004-1,577.54,2118353 - Candomedia Ltd,4337974,PUBLIC NOTICE 27/03/20,,,2118353 - Candomedia Ltd,PUBLIC NOTICE 27/03/20
Tendring DC,Planning Services,9900 - General Fund Balance Sheet,B382 - Rechargeable Works - Other,07/04/2020,PL327090,1085005-1,4750,2115517 - Bnp Paribas Real Estate,,LANSWOOD PARK VIABILITY STUDY 20/00239/FUL,,,2115517 - Bnp Paribas Real Estate,LANSWOOD PARK VIABILITY STUDY 20/00239/FUL
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2058 - Fire Alarms Repairs,07/04/2020,265624/1,1085006-1,100,2108583 - Firesite,,1-31 KATE DANIELS HOUSE,,,2108583 - Firesite,1-31 KATE DANIELS HOUSE
Tendring DC,Regeneration Services,7400 - Jaywick Enterprise Centre (Starter Units),2704 - Building Cleaning,07/04/2020,RE000190,1085007-1,161.83,2110579 - Fields Total Cleaning Ltd,,CLEANING OF JEC MARCH 2020,,,2110579 - Fields Total Cleaning Ltd,CLEANING OF JEC MARCH 2020
Tendring DC,Public Realm,1950 - Transport,3025 - Plant purchases,07/04/2020,PR267459,1085008-1,9950,2101579 - Ernest Doe & Sons Ltd,,KAWASKI MULE,,,2101579 - Ernest Doe & Sons Ltd,KAWASKI MULE
Tendring DC,Public Realm,1950 - Transport,3025 - Plant purchases,07/04/2020,PR267459,1085008-2,-1300,2101579 - Ernest Doe & Sons Ltd,,KAWASKI MULE,,,2101579 - Ernest Doe & Sons Ltd,KAWASKI MULE
Tendring DC,Public Realm,8025 - Car Parks - Off St,2115 - Grounds Maintenance External Contractors,07/04/2020,PR002887,1085009-1,20,2108194 - Environmental Design,,WELLESLEY ROAD CAR PARK,,,2108194 - Environmental Design,WELLESLEY ROAD CAR PARK
Tendring DC,Public Realm,8025 - Car Parks - Off St,2115 - Grounds Maintenance External Contractors,07/04/2020,PR002886,1085010-1,61.2,2108194 - Environmental Design,,JAYWICK BEACH CAR PARK,,,2108194 - Environmental Design,JAYWICK BEACH CAR PARK
Tendring DC,"Building, Engineering and Coast Protection",C447 - Office Rationalisation,C200 - Main Contractor,07/04/2020,BE220549,1085011-1,12120.53,2118058 - Edmundson Electrical Ltd,,LIGHT FITTINGS FOR TOWN HALL,,,2118058 - Edmundson Electrical Ltd,LIGHT FITTINGS FOR TOWN HALL
Tendring DC,"Building, Engineering and Coast Protection",C447 - Office Rationalisation,C200 - Main Contractor,07/04/2020,BE220549,1085012-1,4836.51,2118058 - Edmundson Electrical Ltd,,LIGHT FITTINGS TOWN HALL,,,2118058 - Edmundson Electrical Ltd,LIGHT FITTINGS TOWN HALL
Tendring DC,Public Realm,8025 - Car Parks - Off St,5160 - Advertising,07/04/2020,PR267545,1085013-1,1162.78,2113757 - CFH Docmail Ltd,,PARKING PERMINT LETTERS,,,2113757 - CFH Docmail Ltd,PARKING PERMINT LETTERS
Tendring DC,Sports and Leisure,5800 - Brightlingsea Sports Centre,2410 - Non Domestic Rates,07/04/2020,SL297604,1085014-1,244.92,2101369 - The Colne Community School & College,,0,,,2101369 - The Colne Community School & College,
Tendring DC,Sports and Leisure,5800 - Brightlingsea Sports Centre,2704 - Building Cleaning,07/04/2020,SL297604,1085014-2,745.71,2101369 - The Colne Community School & College,,0,,,2101369 - The Colne Community School & College,
Tendring DC,Sports and Leisure,5800 - Brightlingsea Sports Centre,2304 - Energy Costs - Electricity,07/04/2020,SL297604,1085014-3,3421.08,2101369 - The Colne Community School & College,,0,,,2101369 - The Colne Community School & College,
Tendring DC,Sports and Leisure,5800 - Brightlingsea Sports Centre,2308 - Energy Costs - Gas (Including LPG),07/04/2020,SL297604,1085014-4,650.82,2101369 - The Colne Community School & College,,0,,,2101369 - The Colne Community School & College,
Tendring DC,Sports and Leisure,5800 - Brightlingsea Sports Centre,2500 - Water Services - Metered,07/04/2020,SL297604,1085014-5,669.04,2101369 - The Colne Community School & College,,0,,,2101369 - The Colne Community School & College,
Tendring DC,Sports and Leisure,5800 - Brightlingsea Sports Centre,4906 - Contributions to Other Public Organisations,07/04/2020,SL297604,1085014-6,921.72,2101369 - The Colne Community School & College,,0,,,2101369 - The Colne Community School & College,
Tendring DC,Sports and Leisure,5800 - Brightlingsea Sports Centre,2100 - Building Repairs,07/04/2020,SL297604,1085014-7,5000,2101369 - The Colne Community School & College,,0,,,2101369 - The Colne Community School & College,
Tendring DC,Housing,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,07/04/2020,HS259107,1085015-1,1070,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,,,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,Housing,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,07/04/2020,HS259106,1085016-1,950,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,,,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,Housing,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,07/04/2020,HS259108,1085017-1,2142,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,,,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,Housing,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,07/04/2020,HS259108,1085017-2,1008,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,,,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,"Building, Engineering and Coast Protection",1860 - Depots General,2100 - Building Repairs,07/04/2020,BE220042,1085018-1,45,2102025 - TTSS,,10613 NORTHBOURNE,,,2102025 - TTSS,10613 NORTHBOURNE
Tendring DC,Sports and Leisure,6040 - Miscellaneous Seafront Activities,4040 - Equipment & Tools,07/04/2020,SL297593,1085019-1,1835,2100032 - Signs Made Easy,,MARTELLO & WEST BEACH SECONDARY SIGNS,,,2100032 - Signs Made Easy,MARTELLO & WEST BEACH SECONDARY SIGNS
Tendring DC,"Building, Engineering and Coast Protection",6000 - Beach Hut Sites,2100 - Building Repairs,07/04/2020,BE220478,1085020-1,83.33,2111202 - Trade UK,,ROUTER,,,2111202 - Trade UK,ROUTER
Tendring DC,Sports and Leisure,5800 - Brightlingsea Sports Centre,2100 - Building Repairs,07/04/2020,SL003712,1085021-1,216.67,2101278 - Sportsafe UK Ltd,3370067,BSC-SPORTSAFE REPAIRS,,,2101278 - Sportsafe UK Ltd,BSC-SPORTSAFE REPAIRS
Tendring DC,Housing,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,07/04/2020,HS259111,1085022-1,420,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,,,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,Housing,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,07/04/2020,HS259110,1085023-1,840,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,,,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,Housing,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,07/04/2020,HS259110,1085023-2,210,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,,,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,Housing,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,07/04/2020,HS259109,1085024-1,850,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,,,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,Housing,5140 - Homelessness,4200 - Clothing & Uniforms,07/04/2020,HS259068,1085025-1,41.4,2100205 - Chelmsford Safety Supplies Ltd,,POLO SHIRTS FOR HOMELESS TEAM,,,2100205 - Chelmsford Safety Supplies Ltd,POLO SHIRTS FOR HOMELESS TEAM
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2520 - Sewerage & Environmental Charges,07/04/2020,,1085026-1,51.66,2118748 - Castle Water Ltd,SC475583,CW0202001066 WATER/WASTE WEELEY FEB 20,,,2118748 - Castle Water Ltd,CW0202001066 WATER/WASTE WEELEY FEB 20
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2500 - Water Services - Metered,07/04/2020,,1085026-2,55.53,2118748 - Castle Water Ltd,SC475583,CW0202001066 WATER/WASTE WEELEY FEB 20,,,2118748 - Castle Water Ltd,CW0202001066 WATER/WASTE WEELEY FEB 20
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2520 - Sewerage & Environmental Charges,07/04/2020,,1085027-1,218.8,2118748 - Castle Water Ltd,SC475583,CW0202001065 WATER/WASTE TOWN HALL FEB 20,,,2118748 - Castle Water Ltd,CW0202001065 WATER/WASTE TOWN HALL FEB 20
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2500 - Water Services - Metered,07/04/2020,,1085027-2,244.28,2118748 - Castle Water Ltd,SC475583,CW0202001065 WATER/WASTE TOWN HALL FEB 20,,,2118748 - Castle Water Ltd,CW0202001065 WATER/WASTE TOWN HALL FEB 20
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2520 - Sewerage & Environmental Charges,07/04/2020,,1085028-1,10.13,2118748 - Castle Water Ltd,SC475583,CW02020001064 WATER/WASTE PRINT UNTI FEB 20,,,2118748 - Castle Water Ltd,CW02020001064 WATER/WASTE PRINT UNTI FEB 20
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2500 - Water Services - Metered,07/04/2020,,1085028-2,5.58,2118748 - Castle Water Ltd,SC475583,CW02020001064 WATER/WASTE PRINT UNTI FEB 20,,,2118748 - Castle Water Ltd,CW02020001064 WATER/WASTE PRINT UNTI FEB 20
Tendring DC,"Building, Engineering and Coast Protection",1860 - Depots General,2520 - Sewerage & Environmental Charges,07/04/2020,,1085029-1,19.27,2118748 - Castle Water Ltd,SC475583,CW0202001063 WATER/WASTE WORKSHOP FEB 20,,,2118748 - Castle Water Ltd,CW0202001063 WATER/WASTE WORKSHOP FEB 20
Tendring DC,"Building, Engineering and Coast Protection",1860 - Depots General,2500 - Water Services - Metered,07/04/2020,,1085029-2,15.93,2118748 - Castle Water Ltd,SC475583,CW0202001063 WATER/WASTE WORKSHOP FEB 20,,,2118748 - Castle Water Ltd,CW0202001063 WATER/WASTE WORKSHOP FEB 20
Tendring DC,"Building, Engineering and Coast Protection",1860 - Depots General,2520 - Sewerage & Environmental Charges,07/04/2020,,1085030-1,39.59,2118748 - Castle Water Ltd,SC475583,CW0202001062 WATER/WASTE NORTHBOURNE FEB 20,,,2118748 - Castle Water Ltd,CW0202001062 WATER/WASTE NORTHBOURNE FEB 20
Tendring DC,"Building, Engineering and Coast Protection",1860 - Depots General,2500 - Water Services - Metered,07/04/2020,,1085030-2,38.92,2118748 - Castle Water Ltd,SC475583,CW0202001062 WATER/WASTE NORTHBOURNE FEB 20,,,2118748 - Castle Water Ltd,CW0202001062 WATER/WASTE NORTHBOURNE FEB 20
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2520 - Sewerage & Environmental Charges,07/04/2020,,1085031-1,55.3,2118748 - Castle Water Ltd,SC475583,CW0202001061 WATER/WASTE OIER AVE FEB 20,,,2118748 - Castle Water Ltd,CW0202001061 WATER/WASTE OIER AVE FEB 20
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2500 - Water Services - Metered,07/04/2020,,1085031-2,57.5,2118748 - Castle Water Ltd,SC475583,CW0202001061 WATER/WASTE OIER AVE FEB 20,,,2118748 - Castle Water Ltd,CW0202001061 WATER/WASTE OIER AVE FEB 20
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2520 - Sewerage & Environmental Charges,07/04/2020,,1085032-1,18.53,2118748 - Castle Water Ltd,SC475583,CW0202001060 WATER/WASTE BARNES HOUSE FEB 20,,,2118748 - Castle Water Ltd,CW0202001060 WATER/WASTE BARNES HOUSE FEB 20
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2520 - Sewerage & Environmental Charges,07/04/2020,,1085032-2,15.09,2118748 - Castle Water Ltd,SC475583,CW0202001060 WATER/WASTE BARNES HOUSE FEB 20,,,2118748 - Castle Water Ltd,CW0202001060 WATER/WASTE BARNES HOUSE FEB 20
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,3090 - Vehicle Hire,07/04/2020,BE220223,1085033-1,159,2115027 - Enterprise Rent A Car,,VEHICLE DAMAGE,,,2115027 - Enterprise Rent A Car,VEHICLE DAMAGE
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,2000 - Responsive Maintenance - Miscellaneous,07/04/2020,BE220491,1085034-1,124.99,2111202 - Trade UK,,PLUNGE,,,2111202 - Trade UK,PLUNGE
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,2000 - Responsive Maintenance - Miscellaneous,07/04/2020,BE220491,1085035-1,166.58,2111202 - Trade UK,,BIB & BRACE,,,2111202 - Trade UK,BIB & BRACE
Tendring DC,Public Realm,4820 - Public Conveniences,2100 - Building Repairs,07/04/2020,PR267233,1085036-1,1677.63,2117504 - Wallgate Ltd,,HAND DRYERS,,,2117504 - Wallgate Ltd,HAND DRYERS